Receipt,"Student Association Director of Business Affairs","Class of 2020 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
22GJ,"Gretchen Ayoub","Dong Won Oh",,
244D,"Gretchen Ayoub",,,
26M3,"Gretchen Ayoub",,Abstain,
275H,Abstain,,,
27GR,"Gretchen Ayoub",,,
29FN,"Gretchen Ayoub","Ian Oxman",,
2KJP,"Gretchen Ayoub",Abstain,,
2M7C,Abstain,,,
2NWP,"Gretchen Ayoub",,,Abstain
2RXK,"Gretchen Ayoub",,,
2V9N,"Gretchen Ayoub",,Abstain,
2VGX,"Gretchen Ayoub",,,
2WKC,"Gretchen Ayoub",,,
2X34,"Gretchen Ayoub","Ian Oxman",,
2YXQ,"Gretchen Ayoub",,,
32VV,"Gretchen Ayoub",,"Jack Royer",
33SK,"Gretchen Ayoub",,,
34B7,"Gretchen Ayoub",,,
356R,"Gretchen Ayoub",,Abstain,
35KB,"Gretchen Ayoub",Abstain,,
36PH,"Gretchen Ayoub",,Abstain,
36RF,"Gretchen Ayoub",,,
36TR,"Gretchen Ayoub",Abstain,,
39TH,Abstain,,,
3C8M,"Gretchen Ayoub",,,
3CDW,"Gretchen Ayoub",,Abstain,
3CNR,"Gretchen Ayoub",Abstain,,
3DFG,"Gretchen Ayoub",Abstain,,
3FV3,"Gretchen Ayoub",,Abstain,
3J5Y,"Gretchen Ayoub",,,
3KTK,"Gretchen Ayoub",,,Abstain
3SNV,Abstain,Abstain,,
3TM2,"Gretchen Ayoub",,,
3ZCW,"Gretchen Ayoub",Abstain,,
46JQ,"Samuel Napoli",,,"Ryan Mitchell"
473F,"Gretchen Ayoub",Abstain,,
49KD,"Gretchen Ayoub",,Abstain,
4CS5,Abstain,,,
4FHF,"Gretchen Ayoub",,,
4FSQ,"Gretchen Ayoub",,,Abstain
4JZY,"Gretchen Ayoub",,Abstain,
4M6Z,"Gretchen Ayoub",Abstain,,
4M7R,"Samuel Napoli",,,"Ryan Mitchell"
4PRR,"Gretchen Ayoub","Ian Oxman",,
4QC4,"Gretchen Ayoub",,,
4WKF,"Gretchen Ayoub",,Abstain,
4WSC,"Gretchen Ayoub",,Abstain,
4ZCB,Abstain,,Abstain,
52W7,"Gretchen Ayoub",Abstain,,
539S,"Gretchen Ayoub","Dong Won Oh",,
53YW,"Gretchen Ayoub",,Abstain,
54MY,"Gretchen Ayoub",Abstain,,
556D,"Gretchen Ayoub","Dong Won Oh",,
5D5R,Abstain,"Ian Oxman",,
5DQ2,"Gretchen Ayoub",Abstain,,
5DQ8,"Gretchen Ayoub",,,
5FV3,Abstain,,,"Keegan Doller"
5G6W,"Gretchen Ayoub",,,
5K8N,"Gretchen Ayoub",Abstain,,
5MTK,"Gretchen Ayoub",Abstain,,
5PSY,"Gretchen Ayoub",,,
5QQH,"Gretchen Ayoub",Abstain,,
5SK6,"Ian Oxman","Ian Oxman",,
5TD5,"Gretchen Ayoub",,Abstain,
5TP5,"Gretchen Ayoub",,,
5TW5,"Gretchen Ayoub",Abstain,,
5WFR,"Gretchen Ayoub",,,
5Y4D,"Gretchen Ayoub",,,
5YQ3,"Gretchen Ayoub",,Abstain,
622B,"Gretchen Ayoub",,Abstain,
66YY,"Gretchen Ayoub",,"Anthony Albanese",
6FBJ,"Gretchen Ayoub","Ian Oxman",,
6H7J,"Gretchen Ayoub",,,Abstain
6H8Y,"Talia Richard",Abstain,,
6J9Q,"Gretchen Ayoub",,"Oliver Stordahl",
6JZ6,"Gretchen Ayoub",,,
6R5N,"Gretchen Ayoub",,Abstain,
6VVF,"Gretchen Ayoub",,,
6W6S,"Gretchen Ayoub",,"Jacob Reid",
6W75,"Gretchen Ayoub",,,
6WWJ,"Gretchen Ayoub",,Abstain,
6XYK,"Gretchen Ayoub",,,Abstain
6Y6K,"Gretchen Ayoub",Abstain,,
725H,"Gretchen Ayoub",,,
74VJ,"Samuel Napoli",,,"Ryan Mitchell"
759J,Abstain,"Samuel Napoli",,
75K8,"Gretchen Ayoub",,,Abstain
76JG,"Gretchen Ayoub",,,Abstain
78TV,"Gretchen Ayoub",,"Oliver Stordahl",
7HH2,"Gretchen Ayoub",,Abstain,
7KMB,"Gretchen Ayoub",Abstain,,
7MT3,"Gretchen Ayoub",,,
7N7X,"Chase Metzger","Andrew Hanifin",,
7NDP,"Gretchen Ayoub",,,
7PJQ,Abstain,,,
7PXP,"Gretchen Ayoub",Abstain,,
7PZK,"Anushka Bhatt",,"Mikayla O'leary",
7SVM,"Gretchen Ayoub",,Abstain,
7VV7,"Gretchen Ayoub",Abstain,,
7VWB,"Gretchen Ayoub",,Abstain,
7X9Q,Abstain,,,
7ZQ7,"Grace Klomp",,"Grace Klomp",
83NY,Abstain,Abstain,,
83RB,"Gretchen Ayoub",,,
84WF,"Gretchen Ayoub",Abstain,,
8BZ2,"Gretchen Ayoub","Ian Oxman",,
8CRP,Abstain,Abstain,,
8F5F,"Gretchen Ayoub",,,Abstain
8FSV,"Gretchen Ayoub",,Abstain,
8FX6,"Gretchen Ayoub",,"Madeline Miller",
8H9R,"Gretchen Ayoub",Abstain,,
8HPK,"Gretchen Ayoub",,,"Carly Burgio"
8KJS,"Gretchen Ayoub",Abstain,,
8PFT,"Gretchen Ayoub","Sarah-anne Becker",,
8PZX,"Gretchen Ayoub","Emily Cataldo",,
8XCQ,"Gretchen Ayoub",,,
8ZGN,"Gretchen Ayoub",,,
