Receipt,Referendum,Referendum,"Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Student Association President","Student Association Vice President","Student Association Director of Academic Affairs","Student Association Director of Business Affairs","Student Association Director of Inter-Residence Affairs","Student Association Director of Public Relations","Student Association Director of Student Affairs and Diversity","Student Association Director of Student Programming","Class of 2020 Representatives","Class of 2021 Representatives","Class of 2022 Representatives"
22G9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
22XM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
244H,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
255X,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Dane George","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"No Confidence",
25BW,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
25TK,Abstain,Abstain,Yes,Yes,No,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
265V,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman","No Confidence",,
265W,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
26JK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Sandra Kralik","Gerald Padlo","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,Abstain,
27S3,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Adam Hansen","No Confidence","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
27T5,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,,Abstain
283J,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
28DM,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,,
28V3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"No Confidence","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
294Y,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
29Y6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin","Mary-Margaret Dwyer",Abstain,Abstain,,"Stephanie Wall",
2B53,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,"Nikolette Nrekaj","Bailey Chapin","Kristin Clases",Abstain,Abstain,Abstain,,
2BVX,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,
2CCN,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
