Receipt,"SA Vice President","Director of Academic Affairs","Director, Inter-Residence Council","Director of Inclusion, Diversity, Equity & Access"
26FQ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
27XF,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
2B3J,Abstain,"Emma Belica",Abstain,Abstain
2DZH,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
2M8C,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
2NKY,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
2NXJ,"Aaron Cohen","Jennifer Wilbur","Caden Mccormack","Caden Mccormack"
2Y47,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
2ZZB,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
32H3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
34ZC,"Lucas Pastwik","Emma Belica","Sophia Benanti","Nya Caballero"
35FY,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
3B34,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3B9T,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3C2T,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3D3Q,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
3PRX,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3SZ3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3TZQ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3XWP,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
3ZCN,"Jack O'loughlin",Abstain,Abstain,Abstain
46P5,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
4B4Z,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
4CQ7,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
4KH9,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
4X56,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
4ZRM,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
548M,"Jack O'loughlin",Abstain,Abstain,Abstain
59VD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
5BKD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
5C2M,Abstain,Abstain,"Nazari Cooke","Nya Caballero"
5FB6,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5FT8,"Charlotte Sutphin",Abstain,Abstain,Abstain
5H5F,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5M9X,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5QJP,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5QT5,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5Y3Q,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
5ZXS,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
62MG,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
656H,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
657V,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6583,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6CT3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6MSW,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6PS4,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6QB9,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
6R3S,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6RCY,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6RNQ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
6TK5,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6TNP,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
6WGJ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
6XT9,Abstain,"Emma Belica","Nazari Cooke","Nya Caballero"
77G9,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
78FD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
7BMQ,Abstain,"Emma Belica","Nazari Cooke","Nya Caballero"
7DC6,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
7H5W,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
7KMT,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
7M6X,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
7MH7,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
7SDQ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
7TWN,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
7Y8S,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
82F5,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
