Receipt,"Do you agree to amending the Student Association Constitution replacing the title of Director of Student Affairs and Diversity to Director of Multicultural Affairs and Diversity throughout the constitution?","Do you agree to amending Article III Section I B of the Student Association Constitution to include Director of Student Affairs?","Do you agree to amending Article III Section II A of the Student Association Constitution to include Director of Student Affairs?","Student Association President","Student Association Vice President","Director of Business Affairs","Director of Academic Affairs","Director of Inter-Residence Affairs","Director of Student Affairs and Diversity","Director of Student Programming","Director of Public Affairs","Class of 2021 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
22CW,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Jack Grant","Samantha Koch (Disney Party)",,,Abstain
22RX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
233Z,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
2465,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
25Q9,Yes,Yes,Yes,"Kaitlyn Bertleff","Samantha Koch","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Samantha Koch","Renee Allen","Samantha Koch (Disney Party)",,,
28P4,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Jules Orcutt","Renee Allen","Samantha Koch (Disney Party)",,Abstain,
29CQ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
29R5,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
29ZX,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
2CNZ,No,No,No,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,Abstain,
2D8M,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
2DMG,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2HXN,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
2J5R,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2J7R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,Abstain,"Samantha Koch (Disney Party)",,Abstain,
2J8S,Abstain,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2JQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lara Goodman",Abstain,Abstain,Abstain,Abstain,,
2JXG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelsey Dux","Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
2K3P,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
2KM7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Awab Shawkat","Renee Allen","Samantha Koch (Disney Party)",,,
2NMQ,No,Yes,Yes,"Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche","Jack Roche",,,"Anthony Guttilla, Jack Roche"
2P4D,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelly Li","Renee Allen","Samantha Koch (Disney Party)",,,
