Receipt,"Student Association President","Student Association Vice President","Director of Business Affairs","Director of Inclusion, Diversity, Equity and Access","Director of Inter-Residence Affairs","Director of Student Affairs","Student Association Director of Student Programming","Director of Public Relations","Student Association Director of Academic Affairs"
2776,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
29ZF,"Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng","Alec Eng"
2C9Q,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
2CJH,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
2GMT,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
2JBX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
2MX5,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
2VZ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WFJ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
2WHJ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
2WM9,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Victor"
34CV,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
35YP,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Tessa Hensler","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
36HC,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
36ND,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
36S3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
3D7H,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
3DXG,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3H6F,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
3H8S,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3HHP,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3JGQ,Abstain,"Ralph Velazquez","Madison Bragg","Abigail George",Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3MKY,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3N9H,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
3R5M,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
3RFT,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
3Y49,"Alexander Ruiz","Ralph Velazquez","Dennis Cooney","Johann Woodcock","Randi Brod","Emilee Meadors","Jen Wilson","Alias Pena","Alexa Victor"
3YTM,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena","Alexa Victor"
3ZNH,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
45DY,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
49DF,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
49T2,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
4M94,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
4NQM,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
4QPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4TWZ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
