Receipt,"Student Association Director of Inclusion, Diversity, Equity & Access"
22YG,"Alexander Ruiz"
23CX,Abstain
27JC,Joe
27VR,"Hannah Colosimo"
2GRY,"Hannah Colosimo"
2HRG,"Alexander Ruiz"
2HRS,"Hannah Colosimo"
2JFT,"Alexander Ruiz"
2MKC,"Alexander Ruiz"
2PVN,"Hannah Colosimo"
2R4J,"Alexander Ruiz"
2V3Q,"Alexander Ruiz"
2V78,"Hannah Colosimo"
2XXB,"Esteban Julio Ricardo Montoya De La Rosa Ramírez"
2Y76,"Alexander Ruiz"
33FX,"Hannah Colosimo"
3D5R,"Alexander Ruiz"
3J4W,"Hannah Colosimo"
3KZB,"Hannah Colosimo"
3M93,"Alexander Ruiz"
3NDC,"Hannah Colosimo"
3Q49,"Jonathon Conway"
4223,"Alexander Ruiz"
433Q,"Alexander Ruiz"
4388,"Alexander Ruiz"
452F,"Alexander Ruiz"
476M,"Alexander Ruiz"
49P6,"Alexander Ruiz"
49TP,"Alexander Ruiz"
4BHK,"Alexander Ruiz"
4CSP,"Hannah Colosimo"
4D2G,"Johnathan Conway"
4DTY,"Alexander Ruiz"
4DZB,"Hannah Colosimo"
4FCM,"Alexander Ruiz"
4FVP,"Alexander Ruiz"
4SSN,"Alexander Ruiz"
4VDK,Abstain
4VSN,"Johnathan Conway"
4Y2J,"Alexander Ruiz"
54VS,"Alexander Ruiz"
5BRX,"Jonathan Conway"
5DGJ,"Jonathan Conway"
5F53,"Alexander Ruiz"
5HVG,"Alexander Ruiz"
5KMJ,"Alexander Ruiz"
5SVM,"Hannah Colosimo"
5TQT,"Hannah Colosimo"
5XYH,"Hannah Colosimo"
5YBK,"Hannah Colosimo"
62DB,"Johnathan Conway"
65JZ,"Hannah Colosimo"
69PK,"Hannah Colosimo"
6HG5,"Hannah Colosimo"
6MPX,Abstain
6NGZ,"Hannah Colosimo"
6NHH,"Alexander Ruiz"
6NKV,"Alexander Ruiz"
6NNQ,"Hannah Colosimo"
6X9K,"Hannah Colosimo"
75YB,Abstain
76WB,"Alexander Ruiz"
78XN,"Alexander Ruiz"
7DK5,"Hannah Colosimo"
7G4T,"Alexander Ruiz"
7JJN,"Alexander Ruiz"
7R44,Nobody
7RFJ,"Alexander Ruiz"
7RYT,"Alexander Ruiz"
7ZMT,"Alexander Ruiz"
7ZXC,Abstain
82N7,"Alexander Ruiz"
84XK,"Alexander Ruiz"
8BMJ,"Alexander Ruiz"
8BS5,"Alexander Ruiz"
8HQR,"Alexander Ruiz"
8MMY,Abstain
8MZS,Abstain
8NFP,"Alexander Ruiz"
8QWH,"Alexander Ruiz"
8XSV,"Alexander Ruiz"
8YJ7,"Hannah Colosimo"
8YPB,"Hannah Colosimo"
8ZY9,"Hannah Colosimo"
9BZZ,"Johnathan Conway"
9FD6,"Alexander Ruiz"
9HNB,"Alexander Ruiz"
9KM8,"Alexander Ruiz"
9QR5,"Hannah Colosimo"
B4F3,"Hannah Colosimo"
B5VX,"Hannah Colosimo"
B8D9,"Alexander Ruiz"
BD7R,"Alexander Ruiz"
BJ2R,"Alexander Ruiz"
BKYS,"Alexander Ruiz"
BN3Y,"Alexander Ruiz"
BPVD,"Hannah Colosimo"
BT4W,"Alexander Ruiz"
BWGZ,"Jonathan Conway"
BWW4,"Hannah Colosimo"
BYBD,"Hannah Colosimo"
C2T4,"Hannah Colosimo"
C49V,"Jonathan Conway"
C8D3,"Alexander Ruiz"
C985,"Alexander Ruiz"
C9P7,"Alexander Ruiz"
CCQJ,"Alexander Ruiz"
CJ63,"Alexander Ruiz"
CKST,"Alexander Ruiz"
CT8G,"Alexander Ruiz"
CX9R,"Alexander Ruiz"
CZFD,"Alexander Ruiz"
D5NV,"Hannah Colosimo"
D6WY,"Hannah Colosimo"
D8PC,"Alexander Ruiz"
DBVD,"Hannah Colosimo"
DP3V,"Alexander Ruiz"
DQ9Q,"Alexander Ruiz"
DQRC,Abstain
DS83,Joe
DSNR,"Hannah Colosimo"
DW32,"Hannah Colosimo"
DYH8,"Alexander Ruiz"
FCKC,"Hannah Colosimo"
FDMY,"Alexander Ruiz"
FNBD,"Alexander Ruiz"
FVRS,Abstain
FWDK,"Alexander Ruiz"
FXW7,"Hannah Colosimo"
FYHX,"Johnathan Conway"
G2GM,"Alexander Ruiz"
GBXZ,"Hannah Colosimo"
GCWP,"Johnathan Conway"
GG99,"Hannah Colosimo"
GPK4,"Alexander Ruiz"
GSZ4,"Alexander Ruiz"
H7TC,"Alexander Ruiz"
H7WT,"Alexander Ruiz"
HC4T,"Jonathan Conway"
HDW3,"Alexander Ruiz"
HFCH,"Hannah Colosimo"
HGF9,Abstain
HHK4,"Alexander Ruiz"
HMBQ,"Alexander Ruiz"
HPMC,"Hannah Colosimo"
HR7H,"Idk Them"
HR89,"Alexander Ruiz"
