Receipt,"SA President","SA Vice President","Director of Academic Affairs","Director, Inter-Residence Council","Director of Inclusion, Diversity, Equity & Access","Director of Public Relations","Director of Business Affairs","Director of Student Programming","Director of Student Affairs"
22SW,Abstain,Abstain,"Samantha Canter","Sophia Benati",Abstain,Abstain,Abstain,Abstain,Abstain
28QP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
2CC2,Abstain,"Ashley Ames",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FZG,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophie Sabatino",Abstain
2H5D,"Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski","Jason Tovelski"
2KW4,"Matthew Castellino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Matthew Castellino","Sophia Sabatino","Matthew Castellino"
2NCR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
2SVN,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Alexander Gent"
2T8B,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
2ZC5,Abstain,Abstain,Abstain,Abstain,"Renee Spencer",Abstain,Abstain,Abstain,Abstain
36KV,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
3FJ8,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
3HK2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
3KJB,"Ryan Frangipani","Ashley Ames","Samantha Canter","Sophia Benati",Abstain,Abstain,"Aiden Morgan","Lucas Pastwick",Abstain
3P2V,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
3S5Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
3XKY,"Sophia Sabatino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
3YYX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Brunski",Abstain,"Lucas Pastwik"
3Z48,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
422B,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
48RW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
4C5W,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
4FZ9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
4J9T,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
4K8K,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Lucas Pastwik","Lucas Pastwik","Lucas Pastwik"
4V7J,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
4WQ2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Makayla Garrison","Sophie Sabatino",Abstain
59CK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
5D57,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
5G3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
5GW5,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
5MJ2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
5QBR,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lukas Pastwick"
5QC4,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
5QMG,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
5ZMR,"John Carnes","Jacob Gibson","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
